-1.987012383,0.147097916
-1.951829641,0.146378417
-1.922643851,0.144223156
-1.882493171,0.145556133
-1.851406779,0.144522677
-1.819802583,0.143915924
-1.794871922,0.141515589
-1.759868487,0.142494611
-1.730643739,0.141939906
-1.702078467,0.141420136
-1.677120696,0.139965464
-1.64936171,0.139658313
-1.626046294,0.138088329
-1.59970798,0.137756871
-1.57700908,0.136385071
-1.554175751,0.13525688
-1.527664512,0.13563841
-1.507431233,0.133978161
-1.48000587,0.135132283
-1.45640246,0.135107344
-1.436571787,0.133859445
-1.421078826,0.131118761
-1.395622002,0.132371506
-1.375731516,0.131665614
-1.351747834,0.132757978
-1.33300933,0.131952907
-1.314933016,0.131032794
-1.297095649,0.130173013
-1.280938554,0.128760534
-1.264839497,0.127457123
-1.245099014,0.127858125
-1.226887779,0.127761707
-1.207967777,0.128143546
-1.194318123,0.126342358
-1.179415957,0.125221626
-1.165419124,0.123814223
-1.142353216,0.126696481
-1.127695691,0.125874223
-1.114226095,0.124624382
-1.095730429,0.125876039
-1.082367251,0.124825156
-1.070142281,0.123330787
-1.053515554,0.124105172
-1.042083819,0.122439123
-1.026582661,0.122915818
-1.015389349,0.121339097
-1.003305871,0.120316365
-0.990645215,0.119685257
-0.983192842,0.116431927
-0.970084336,0.116230789
-0.957064621,0.116097268
-0.944083326,0.116051457
-0.931463545,0.115925171
-0.920175342,0.115170868
-0.909855465,0.113965006
-0.898513364,0.113425763
-0.890362941,0.111163969
-0.878876141,0.110883151
-0.868640932,0.109972869
-0.859212954,0.108670123
-0.849945383,0.107346276
-0.840676347,0.106103416
-0.831052051,0.105148176
-0.818159575,0.106274163
-0.807419433,0.106184882
-0.798124106,0.105289602
-0.79081029,0.103222973
-0.783283091,0.101341514
-0.774965527,0.100025852
-0.766970625,0.098566002
-0.760492805,0.096175441
-0.752526234,0.094808119
-0.743384152,0.094287672
-0.732256055,0.095187536
-0.724498165,0.093895001
-0.715989706,0.093179984
-0.710097274,0.090717999
-0.701809449,0.089969968
-0.692962158,0.089684892
-0.683114431,0.09018885
-0.674161906,0.090136909
-0.666179836,0.08946042
-0.656899165,0.089800608
-0.648102552,0.089865506
-0.642971582,0.087274274
-0.635399459,0.086549192
-0.628734855,0.085195422
-0.622076437,0.083886771
-0.615582457,0.082500082
-0.607655165,0.082278658
-0.600411481,0.081587522
-0.593003332,0.081086442
-0.58523682,0.080933937
-0.57993558,0.078853709
-0.573064319,0.078087297
-0.565256996,0.078145088
-0.558408994,0.077475113
-0.55306707,0.075598181
-0.544536248,0.076451016
-0.537304228,0.076276176
-0.530256986,0.076004662
-0.522922074,0.076043995
-0.516767934,0.075111527
-0.510491955,0.074334881
-0.504017884,0.073782688
-0.498149813,0.072738377
-0.491418651,0.072520588
-0.485105445,0.071977307
-0.477903338,0.07230509
-0.471194423,0.072239729
-0.465775571,0.071021514
-0.459017878,0.071109296
-0.454353662,0.069254627
-0.44850004,0.068572636
-0.442242416,0.068329409
-0.436907361,0.06723373
-0.430741632,0.066997166
-0.425968314,0.065423569
-0.420472239,0.064604023
-0.414860251,0.063944406
-0.409937381,0.062621145
-0.404269888,0.062099547
-0.400202038,0.059953617
-0.396077804,0.05788368
-0.389034736,0.058929456
-0.383976135,0.057921792
-0.378140615,0.057787218
-0.37238475,0.057617079
-0.367280063,0.056779609
-0.361259205,0.056993739
-0.357368801,0.054880024
-0.350041429,0.056658779
-0.345414628,0.055444891
-0.340116266,0.055029987
-0.334909047,0.054552721
-0.330846503,0.052776948
-0.32518016,0.052910478
-0.31988085,0.052658583
-0.314351715,0.052726584
-0.309853446,0.051595034
-0.306275162,0.049366946
-0.301508045,0.048611596
-0.295759059,0.049111691
-0.291754972,0.047476998
-0.286431112,0.047531709
-0.281042892,0.047716278
-0.276141229,0.047321553
-0.271537923,0.046578167
-0.266755779,0.04610059
-0.262192248,0.045369926
-0.257139207,0.04532652
-0.252289383,0.045051752
-0.247907428,0.044180349
-0.243071644,0.043958844
-0.238288447,0.043705284
-0.233861641,0.042991096
-0.229020632,0.042892516
-0.224433443,0.042474475
-0.219880538,0.042041052
-0.215361935,0.041591246
-0.210709102,0.041374051
-0.205644506,0.041803513
-0.201065204,0.041557643
-0.197198799,0.040273498
-0.192342642,0.0405147
-0.189092616,0.038330556
-0.185060522,0.037359466
-0.181298728,0.035987198
-0.176158979,0.036811366
-0.172256179,0.035714593
-0.168206754,0.03487221
-0.162721326,0.036394239
-0.159388009,0.034446628
-0.154795654,0.034590585
-0.151236065,0.033042946
-0.146834346,0.032932311
-0.144911126,0.028614817
-0.141282124,0.027199945
-0.136904148,0.027103741
-0.133334439,0.025617929
-0.129295375,0.024976766
-0.125708638,0.023547656
-0.121467082,0.023318898
-0.116729367,0.024034319
-0.113843183,0.021364678
-0.109402283,0.021595389
-0.105284787,0.021253856
-0.100722209,0.021797418
-0.097742476,0.019323116
-0.09345341,0.019398548
-0.089881499,0.018089726
-0.086284453,0.016843459
-0.08147674,0.018055696
-0.078189425,0.016218935
-0.073959698,0.016331446
-0.069402873,0.017165159
-0.065629154,0.016396775
-0.061740569,0.015896357
-0.058221089,0.014619488
-0.054292195,0.014246362
-0.05108593,0.012297048
-0.047921484,0.010247475
-0.043887506,0.010154494
-0.039890409,0.010013171
-0.036145364,0.009318318
-0.032322679,0.008824093
-0.028966726,0.007243132
-0.02533477,0.006323287
-0.022117999,0.004401788
-0.018553836,0.003328144
-0.014587268,0.003268388
-0.010983814,0.002321054
-0.0073959,0.001343996
-0.003608376,0.000896415
0,0
0.004398907,0.001226634
0.008496187,0.001702601
0.011864037,0.000226442
0.015788891,0.00029346
0.019799797,0.000638968
0.023736639,0.000815788
0.028880724,0.004533351
0.032957367,0.00525073
0.036918782,0.005680147
0.039954183,0.003352862
0.043515244,0.002605328
0.046574112,0.000303623
