-1.980639248,0.20498711
-1.943909183,0.204105597
-1.906519983,0.203723243
-1.868662482,0.203795493
-1.841495099,0.201193666
-1.805255145,0.201416199
-1.776590586,0.199750445
-1.744844514,0.199246143
-1.719046758,0.197230187
-1.691213469,0.196054549
-1.660680288,0.195954252
-1.628432173,0.196664068
-1.600031845,0.196425327
-1.575641177,0.19513594
-1.551981222,0.193813765
-1.520026144,0.195464036
-1.496861205,0.19442186
-1.474195841,0.193407726
-1.449081067,0.193444459
-1.42281485,0.194103466
-1.40101408,0.193396021
-1.378253462,0.193224301
-1.35810707,0.192289743
-1.337212389,0.191806723
-1.315317396,0.191884702
-1.293872168,0.191979819
-1.274609173,0.1914183
-1.257116037,0.190327708
-1.234180158,0.191551046
-1.218353624,0.190110542
-1.204267751,0.188096429
-1.183508823,0.188955084
-1.167473061,0.188022879
-1.147423457,0.188925371
-1.135958606,0.186325571
-1.122143227,0.184839437
-1.110281657,0.182607521
-1.09416339,0.182365936
-1.081279487,0.180806639
-1.068565103,0.179275412
-1.056827019,0.177404789
-1.044613223,0.175845612
-1.035605387,0.172880194
-1.025153695,0.170667783
-1.01072517,0.170455767
-1.0001591,0.168484327
-0.985918192,0.168405726
-0.973612724,0.167490996
-0.960830985,0.166918708
-0.950914158,0.164995019
-0.941944828,0.162665402
-0.933095371,0.160343954
-0.920791364,0.159901328
-0.910161809,0.158674861
-0.899217548,0.157705744
-0.888443331,0.156735703
-0.878748454,0.155259101
-0.868435808,0.154206395
-0.859586581,0.15242504
-0.85042301,0.150881038
-0.843077123,0.148375756
-0.830990074,0.148656173
-0.82176161,0.147382041
-0.814199843,0.145199908
-0.800682169,0.146607632
-0.792733518,0.144802562
-0.783125294,0.144064649
-0.773717941,0.143280362
-0.764966577,0.142170886
-0.755930665,0.141310305
-0.747025021,0.140436078
-0.741730033,0.137346797
-0.733500014,0.136167741
-0.724853929,0.135320213
-0.71689477,0.134096048
-0.710321249,0.132019807
-0.700655013,0.132055971
-0.692145578,0.131394946
-0.685282393,0.129684525
-0.673085209,0.131685231
-0.667049084,0.129536699
-0.660602983,0.127714805
-0.652790419,0.126901359
-0.645316091,0.125912002
-0.639190476,0.124010892
-0.630821275,0.123780473
-0.622083856,0.12389045
-0.613789014,0.123751391
