-1.962431583,0.137410717
-1.92058901,0.138833106
-1.888392871,0.137775573
-1.852490998,0.138107238
-1.821873443,0.137142273
-1.78548781,0.138230312
-1.757565965,0.13697406
-1.728754406,0.136246801
-1.706035102,0.133791455
-1.672999264,0.134921091
-1.645754048,0.134410199
-1.622499634,0.13278531
-1.59678594,0.132204109
-1.568411027,0.132771959
-1.548517189,0.130592766
-1.529324974,0.128330249
-1.501562217,0.129337244
-1.475305239,0.130038425
-1.453031543,0.129488451
-1.436434203,0.12697983
-1.41783006,0.125382059
-1.400381426,0.123490141
-1.377037263,0.124061988
-1.354847887,0.124379681
-1.336543925,0.123327429
-1.318166629,0.12245888
-1.2984059,0.122320428
-1.280546728,0.121560269
-1.260568202,0.121850947
-1.241836419,0.121780117
-1.225793245,0.120704754
-1.20737828,0.120812684
-1.188738576,0.121180592
-1.173070565,0.120376059
-1.156623654,0.120056517
-1.142816537,0.118666548
-1.127877556,0.117922211
-1.113874501,0.116858752
-1.100736804,0.115506897
-1.085781078,0.115135319
-1.069420332,0.115581461
-1.055791843,0.114821826
-1.043493339,0.11352216
-1.029749676,0.113047488
-1.016902235,0.112236972
-1.006405087,0.110325789
-0.992604903,0.110211154
-0.97828744,0.110494227
-0.966643818,0.109483454
-0.954705577,0.108725392
-0.942826114,0.108035405
-0.932247817,0.106739854
-0.920031408,0.106430834
-0.908055556,0.106093161
-0.898977868,0.104224659
-0.887645313,0.103710593
-0.877149929,0.102807606
-0.867633285,0.101430245
-0.859368884,0.099387425
-0.849920529,0.098105315
-0.837730457,0.098551895
-0.827742945,0.097771114
-0.816742629,0.097689129
-0.804749214,0.098322297
-0.794453359,0.098000014
-0.785784695,0.09674201
-0.778015238,0.094983189
-0.768291749,0.094535239
-0.76093492,0.092634858
-0.752767368,0.091319909
-0.742280455,0.09160727
-0.732014681,0.091833621
-0.720694227,0.092862026
-0.712632407,0.091784029
-0.704863198,0.090564301
-0.69761953,0.089043029
-0.689991954,0.087844866
-0.681087804,0.08760677
-0.671242987,0.088115782
-0.663634007,0.087105986
-0.656116139,0.086090838
-0.64959659,0.084403637
-0.641090326,0.084230748
-0.633020694,0.083805716
-0.625745773,0.082850972
-0.618361301,0.082036269
-0.610233318,0.081851221
-0.601725704,0.082029365
-0.595661611,0.080376408
-0.589246713,0.079041158
-0.581095741,0.079131739
-0.574035443,0.078420917
-0.56690913,0.077820919
-0.559986828,0.077111593
-0.553461508,0.076130403
-0.545637524,0.076279908
-0.53959357,0.075006377
-0.532752523,0.074449546
-0.524992104,0.074734223
-0.518992136,0.073572506
-0.511111503,0.074089047
-0.504021229,0.073984782
-0.499944493,0.0712796
-0.495186399,0.069196195
-0.490092318,0.067440767
-0.484034714,0.066590058
-0.477634546,0.066099212
-0.470841807,0.066023334
-0.464684824,0.065413867
-0.458063997,0.06528909
-0.451457373,0.065208577
-0.445099054,0.064947526
-0.438897538,0.064588295
-0.433549245,0.063450369
-0.426920337,0.063606492
-0.421763949,0.062365021
-0.415974417,0.061789206
-0.410439751,0.061001967
-0.404299063,0.060873874
-0.399968312,0.058941224
-0.394818703,0.057877904
-0.389377954,0.057151374
-0.38342867,0.057002739
-0.377200044,0.057202109
-0.373051042,0.05522974
-0.367199162,0.055114873
-0.361951382,0.054391833
-0.356474302,0.053959694
-0.350620818,0.053988822
-0.345214509,0.053569964
-0.339071239,0.05402692
-0.334362715,0.05290757
-0.329032635,0.052532099
-0.323989844,0.051866776
-0.319554328,0.050528328
-0.314941536,0.049424712
-0.308851168,0.050108662
-0.303163514,0.050369827
-0.298301128,0.049683765
-0.29414175,0.048174283
-0.289854138,0.046842512
-0.285801426,0.045241945
-0.280516187,0.04520734
-0.27544302,0.044949535
-0.270316872,0.04480079
-0.264879616,0.04509749
-0.260003769,0.044713233
-0.254712261,0.044914554
-0.25033597,0.043951239
-0.246276917,0.042590596
-0.241756144,0.041873708
-0.237446041,0.040900588
-0.232549801,0.040759002
-0.227940045,0.04026154
-0.222871989,0.040439899
-0.21804634,0.040321594
-0.21386156,0.039331738
-0.208708977,0.039759609
-0.203951973,0.039661548
-0.201064087,0.036864855
-0.197755071,0.034679645
-0.194311387,0.032696031
-0.190528315,0.031228363
-0.185425409,0.031785153
-0.179969652,0.032938659
-0.174802958,0.03370433
-0.168429803,0.036419497
-0.164158516,0.035899153
-0.160170908,0.034956872
-0.156420882,0.033652828
-0.152734473,0.032259921
-0.148511799,0.03176146
-0.144357669,0.031178226
-0.140323667,0.030423136
-0.136253115,0.029753398
-0.132045864,0.029342231
-0.128369735,0.028044525
-0.125212857,0.025853065
-0.121465154,0.024697088
-0.117997232,0.023058093
-0.113650419,0.02300846
-0.109839704,0.02201837
-0.105766878,0.021529621
-0.101211271,0.021964291
-0.097231456,0.021365207
-0.093662341,0.020012428
-0.090100351,0.018652776
-0.085801196,0.018733027
-0.081931606,0.018011916
-0.077600051,0.018224602
-0.073490804,0.018035244
-0.0694204,0.01779958
-0.065421048,0.017451183
-0.062034245,0.015861663
-0.058275247,0.015053539
-0.054548149,0.014195983
-0.050894607,0.013197735
-0.0471232,0.012467399
-0.043395143,0.011662834
-0.039419833,0.01142289
-0.035744179,0.010541261
-0.032743038,0.008144585
-0.028509921,0.008555084
-0.025798198,0.00547453
-0.02260669,0.003483477
-0.018678553,0.003234385
-0.015041633,0.00231245
-0.01141284,0.00138366
-0.007462445,0.001259186
-0.003888542,0.000226373
0,0
0.004919073,0.002447425
0.008895462,0.002543516
0.012493383,0.001677296
0.016468875,0.001834413
0.020524985,0.002246114
0.024469338,0.002395793
0.028837819,0.003765001
0.032427803,0.003012943
0.036266935,0.002985496
0.039726681,0.001889738
0.043455855,0.001589235
0.047405404,0.001970859
0.051439475,0.002657003
0.055765721,0.004290018
0.059438525,0.003969532
0.063018459,0.003380682
0.066599683,0.002807812
0.070532016,0.003398781
0.074331315,0.003602093
0.078480682,0.005022272
0.081947076,0.004183435
0.085486108,0.003600326
0.088664314,0.001758538
0.092196021,0.001157558
0.095959339,0.00141753
0.099515394,0.000946132
0.10332083,0.001433379
0.106978937,0.001406207
0.111263151,0.003867118
0.115054922,0.004483633
0.118653357,0.004364526
0.121903105,0.002828493
0.12553132,0.002862872
0.129058334,0.002500017
0.132597521,0.002201952
0.136595589,0.003993928
0.140256461,0.004340767
0.144030826,0.005266649
0.147926038,0.006846451
0.151305212,0.00599619
0.154883407,0.006140491
0.158319017,0.005590258
0.161953589,0.006086598
0.165415415,0.00571392
0.16906971,0.006415936
0.172532549,0.006099249
0.176399088,0.008139645
0.179814497,0.007633785
0.183142368,0.006601422
0.186563318,0.006125466
0.190128106,0.006579061
