-1.971362435,0.134624801
-1.939148688,0.133434928
-1.903309609,0.133612704
-1.871819555,0.132777979
-1.842155083,0.131651227
-1.810584876,0.131377144
-1.786222511,0.129076104
-1.757993009,0.128240355
-1.734005138,0.126247139
-1.707085332,0.125440085
-1.680674502,0.124694247
-1.654883498,0.123963623
-1.628222867,0.123757354
-1.605654832,0.122338914
-1.579912205,0.12225127
-1.555283051,0.121981737
-1.534325042,0.120576421
-1.512588476,0.119637099
-1.490657058,0.118964296
-1.464361293,0.120150855
-1.445676042,0.118613627
-1.424600467,0.118178343
-1.408447917,0.115961815
-1.390670762,0.114538031
-1.36844732,0.115080145
-1.349324104,0.114532156
-1.333321995,0.112845436
-1.313215353,0.11303078
-1.293236501,0.113339455
-1.270885442,0.11485442
-1.256404586,0.113112207
-1.238553925,0.112987305
-1.220458437,0.113127019
-1.202965095,0.113153606
-1.18562019,0.113267892
-1.167274052,0.113994168
-1.150639772,0.114080303
-1.134133916,0.114254776
-1.121701657,0.112608633
-1.108793253,0.111297933
-1.095782008,0.110143398
-1.081042972,0.10995677
-1.064969212,0.11057213
-1.051154023,0.110181179
-1.037498157,0.109829115
-1.023012333,0.110020129
-1.010493047,0.109314566
-1.000163393,0.107543434
-0.98668104,0.107551568
-0.97366118,0.107426046
-0.963609093,0.105791958
-0.950979387,0.105661492
-0.940752389,0.104297284
-0.929139554,0.10379615
-0.91733286,0.103506545
-0.906818059,0.102571201
-0.895179601,0.102380655
-0.886733764,0.100415566
-0.874394404,0.10082144
-0.863165137,0.100679303
-0.853117437,0.099908435
-0.841864484,0.099969903
-0.830518797,0.100181718
-0.820789778,0.099486627
-0.811615824,0.098516531
-0.801458843,0.09825777
-0.792818366,0.097100293
-0.784641973,0.095721174
-0.773873423,0.096096455
-0.765866515,0.094747406
-0.757615522,0.093621979
-0.747844533,0.093588237
-0.73940874,0.09272651
-0.73057668,0.092207672
-0.723528892,0.090528918
-0.714764193,0.090101313
-0.705544295,0.090067539
-0.697871086,0.089014575
-0.689761055,0.08833477
-0.681724777,0.087669302
-0.673196729,0.087429008
-0.666354149,0.086017009
-0.658295058,0.085562163
-0.650310755,0.085119672
-0.642280615,0.084778367
-0.635257354,0.083734161
-0.628520157,0.082523101
-0.620587993,0.082294587
-0.614301299,0.080838636
-0.606198387,0.080871077
-0.598386466,0.080740755
-0.591620792,0.079832229
-0.584089743,0.079600971
-0.576688487,0.079327053
-0.570629477,0.078001241
-0.564497579,0.076779128
-0.558716274,0.075306316
-0.551301786,0.075266197
-0.54363822,0.075504618
-0.537635763,0.074369861
-0.530378418,0.074378592
-0.524374153,0.073343818
-0.518207458,0.072497137
-0.512942691,0.070888646
-0.50656693,0.070320229
-0.499538317,0.070401109
-0.492838101,0.07024189
-0.487358639,0.069001576
-0.480370595,0.069217212
-0.474034702,0.068877553
-0.46778332,0.068510419
-0.461182868,0.068531034
-0.45400613,0.069170327
-0.448847303,0.067897806
-0.442981078,0.067359611
-0.437849397,0.066134589
-0.432210758,0.065455487
-0.426649794,0.064739784
-0.421323446,0.063826292
-0.415342052,0.063628069
-0.409027369,0.063829882
-0.404069736,0.062659018
-0.398344653,0.06233541
-0.393159233,0.061482477
-0.387639558,0.061027564
-0.382196613,0.060533031
-0.376560013,0.060294038
-0.371168517,0.059830442
-0.366102883,0.059045687
-0.361539935,0.057729937
-0.356268799,0.057247515
-0.350069498,0.057871485
-0.345293127,0.056908933
-0.338555365,0.058272284
-0.333764169,0.05741048
-0.329443575,0.056022103
-0.324931363,0.054887301
-0.319864379,0.054453579
-0.315247729,0.053507918
-0.310115934,0.05322905
-0.305509305,0.05233758
-0.299769196,0.052899845
-0.295315749,0.051889126
-0.290694915,0.051119419
-0.286767798,0.049487119
-0.28125375,0.049937455
-0.277238607,0.04847159
-0.271821286,0.048882669
-0.267063052,0.048465535
-0.26301051,0.047132015
-0.258542308,0.046384072
-0.254151504,0.045559517
-0.249048165,0.04575324
-0.245061431,0.044430912
-0.240466731,0.043985731
-0.236438086,0.042768662
-0.229969166,0.045083031
-0.225898068,0.044001217
-0.221334446,0.043662615
-0.216330287,0.044013158
-0.211477395,0.044184407
-0.207312554,0.04336394
-0.204262141,0.040871357
-0.20113057,0.038497325
-0.197554534,0.036808365
-0.19482035,0.033808419
-0.191227774,0.032149166
-0.186488738,0.032329476
-0.181537644,0.032898014
-0.176038363,0.034411791
-0.170924367,0.035360445
-0.167232291,0.034004442
-0.162859195,0.033804309
-0.158709323,0.033262158
-0.15548272,0.031165452
-0.150896355,0.031420536
-0.146667588,0.031092993
-0.143097373,0.029635177
-0.139644811,0.027976456
-0.135082814,0.028321996
-0.131385645,0.027136928
-0.127221578,0.026826558
-0.123121128,0.026427324
-0.119389721,0.025365657
-0.115004482,0.025560369
-0.110882666,0.025291771
-0.106376747,0.025799351
-0.102337582,0.025440232
-0.098651607,0.024410392
-0.094695563,0.023934758
-0.090521998,0.023928266
-0.086805784,0.023021899
-0.083425925,0.021435505
-0.079618819,0.02074353
-0.075663622,0.02038693
-0.072008592,0.01941566
-0.067995239,0.019233037
-0.063915622,0.019230244
-0.060129228,0.018609655
-0.056232931,0.018259122
-0.052500921,0.017562504
-0.049109766,0.016102926
-0.045435646,0.015302338
-0.042336873,0.013160938
-0.039246695,0.010986687
-0.035950921,0.009285795
-0.032457496,0.008061406
-0.028950368,0.006875776
-0.025744867,0.004939478
-0.022326831,0.003528422
-0.018820739,0.00234081
-0.01482548,0.002429559
-0.011351468,0.001182518
-0.007197461,0.001753474
-0.003877497,0.000118155
0,0
0.004100346,0.000534921
0.008216355,0.001161574
0.012173026,0.001384042
0.016456644,0.002595759
0.020852516,0.00420751
0.024728736,0.004350421
0.028316769,0.003656408
0.03195169,0.003121572
0.035983376,0.003841765
0.03998956,0.004534415
0.043753668,0.004506326
0.047909519,0.005787365
0.051955106,0.006778351
0.056286316,0.008796339
0.059803741,0.008124606
0.063591471,0.00840714
0.067269959,0.008345594
0.070483638,0.006640186
0.074023538,0.00610507
0.077550843,0.005537175
0.081564754,0.006822782
0.085023289,0.006047098
0.088731675,0.006256055
0.09221554,0.005608934
0.095588319,0.004515748
0.099306928,0.004847541
0.102908453,0.004733378
0.106767594,0.005756742
0.110504235,0.006311245
0.114047146,0.006053119
0.11782828,0.006910866
0.121270807,0.006245489
0.124894135,0.006451985
0.128412887,0.006185294
0.132115813,0.006866428
0.13572403,0.007122205
0.139233652,0.006903687
0.143263331,0.009503224
0.146870714,0.009934045
0.150209619,0.008903482
0.153894487,0.009857987
0.157490192,0.010362031
0.160792468,0.009131098
0.164440437,0.010036262
0.167932716,0.010020092
0.171308391,0.009252907
0.174897218,0.009935105
0.178491642,0.01073322
0.181768841,0.009293707
0.185243359,0.009279858
0.188750818,0.00955546
0.192440644,0.011359014
0.195900414,0.01139244
0.199480112,0.012509873
0.202985463,0.013072561
0.206297533,0.011885458
0.209613251,0.010662284
0.21312861,0.011418822
0.216615111,0.011967849
0.22005812,0.012108595
0.223517268,0.012489089
0.226936154,0.012435239
0.230442335,0.013569005
0.233808749,0.012898004
0.237259193,0.013438682
0.240666879,0.013396037
0.244136908,0.014466446
0.24764844,0.016526267
0.251069393,0.017128488
0.254385882,0.015522237
0.257815351,0.016429353
0.261161696,0.015251632
0.264543549,0.014914407
0.267953168,0.015540836
0.271363005,0.016456309
0.274776672,0.018062826
0.27815677,0.018283724
0.281537477,0.018819661
0.284903663,0.017445549
0.288283242,0.018436582
0.291657297,0.018591578
0.295050707,0.016211809
0.298439606,0.015871455
0.301829089,0.015696118
0.305217057,0.015685835
0.308576617,0.016814252
0.311964049,0.016707964
0.315305698,0.01799073
0.318698401,0.017689314
0.322009246,0.019375704
0.325421995,0.018628852
0.328781345,0.019071161
0.332224266,0.017979707
0.335567219,0.018726362
0.33894483,0.018862291
0.342344766,0.018689765
0.345713982,0.018980871
0.349118708,0.018813259
0.352493191,0.019058262
0.355886009,0.019094899
0.35927069,0.019245702
0.362512722,0.020904332
0.365910644,0.020885867
0.36941149,0.019911385
0.372740921,0.020618278
0.376220841,0.019974229
0.379529395,0.020859529
0.383062138,0.019873467
0.386379424,0.020688598
0.389792091,0.02074988
0.393148637,0.021247249
0.396686761,0.020448121
0.400319431,0.019070188
0.403594532,0.020207134
0.407111431,0.019727443
0.410720799,0.018719992
0.414212731,0.018518797
0.417459129,0.019838293
0.421125358,0.018656785
0.424367829,0.019980352
0.427655209,0.021022061
0.430912072,0.022201344
0.434859646,0.019709533
0.438012803,0.021458785
0.441713269,0.020400679
0.445823663,0.01739984
0.449622066,0.016060915
0.452999877,0.016793938
0.45633806,0.017713708
0.459833282,0.017915519
0.463026994,0.019474007
0.465895562,0.022409601
0.46868572,0.025599655
0.472138247,0.02592926
0.475140388,0.028121316
0.478392456,0.029256679
0.481656473,0.030333816
0.485083958,0.030771891
0.488237464,0.032264095
0.491943288,0.031667967
0.49511458,0.033092838
0.498656316,0.033156786
0.502032205,0.033838835
0.505379107,0.034632427
0.508701587,0.035513474
0.512176797,0.035880675
0.515659862,0.036239733
0.519297163,0.036112921
0.523273395,0.034928805
0.526708845,0.035530764
0.529755466,0.037361956
0.532952289,0.038705353
0.535799218,0.041108251
0.539349408,0.041363077
0.543190535,0.040782504
0.547432552,0.039086498
0.550706051,0.040245476
0.555099434,0.038236681
0.557853865,0.040889293
0.561084886,0.042188063
0.56458662,0.042749816
0.568027602,0.043491697
0.571970839,0.042916278
0.575424018,0.043668941
0.579209946,0.043575446
0.582545168,0.044663297
0.585969487,0.045534501
0.589783537,0.045447498
0.594276314,0.043735954
0.598034444,0.043875
0.601747969,0.044146874
0.60568072,0.043931704
0.610103546,0.042610488
0.613558723,0.043584151
0.61736375,0.043772357
0.621578645,0.043065002
0.625294498,0.043520865
0.62905306,0.043904943
0.6327418,0.044465314
0.637265617,0.043253289
0.640613523,0.044599953
0.644558934,0.044697605
0.647739525,0.046415356
0.651710806,0.046505538
0.656406189,0.045157388
0.660139531,0.045805966
0.664335733,0.045558025
0.668449548,0.045510607
0.672217156,0.046173567
0.675962908,0.046899934
0.680697138,0.045764116
0.68435981,0.04670802
0.688517156,0.046744828
0.692502844,0.047133799
0.697610202,0.045504151
0.701419011,0.046288386
0.705388071,0.04680868
0.710270507,0.045738192
0.714686722,0.04554428
0.719549712,0.044615167
0.723497996,0.045313865
0.727499095,0.045946597
0.730966799,0.047502128
0.735791919,0.046801737
0.740385857,0.046535599
0.74527784,0.045826997
0.748975513,0.047102323
0.753730019,0.046700258
0.759521716,0.044696171
0.763784077,0.045175152
0.767442868,0.046623209
0.772131323,0.046495384
0.777542719,0.045307309
0.781718834,0.046049893
0.786383259,0.04608653
0.789981877,0.04774671
0.795192062,0.047046354
0.799639194,0.047510991
0.805003128,0.046684834
0.810613775,0.045564166
0.814282978,0.047256074
0.81823717,0.048557764
0.823065854,0.048662441
0.827639598,0.049159793
0.833593101,0.047806885
0.83979086,0.046189516
0.846267237,0.044272059
0.850516214,0.045393387
0.855552008,0.045502318
0.860947146,0.045184679
0.865636566,0.045828963
0.87082416,0.045870137
0.875110121,0.047100815
0.879986142,0.047610701
0.884119488,0.049085179
0.890718448,0.047530563
0.895620093,0.048130001
0.901481481,0.047600894
0.906751643,0.047838607
0.912352509,0.047725281
0.918046293,0.047551264
0.922472692,0.048915423
0.927615574,0.04947049
0.933323508,0.049415236
0.938797125,0.049676273
0.945257531,0.048866285
0.951586721,0.048266705
0.957232677,0.048489618
0.963710975,0.047839333
0.969128227,0.04841244
0.974350034,0.049239124
0.978878849,0.050846471
0.98595645,0.049765275
0.992799807,0.049004368
0.999264438,0.048704388
1.006266154,0.047906611
1.012504172,0.047961788
1.018264893,0.048557686
1.024983067,0.048230115
1.032301591,0.047363596
1.037388094,0.048782824
1.043884342,0.048848332
1.050573206,0.048780333
1.056234962,0.049766085
1.063669959,0.049090491
1.070546774,0.049018093
1.076910298,0.049487067
1.083358374,0.049930507
1.09007395,0.050178077
1.096488474,0.050757147
1.103228657,0.051093286
1.111466655,0.050134121
1.117006255,0.051665172
1.124027017,0.051920223
1.131586382,0.051761464
1.139597938,0.051277473
1.14503553,0.053085414
1.152925231,0.052831664
1.162033709,0.051614712
1.169217713,0.052102849
1.177220585,0.051968072
1.184411705,0.052573098
1.191847325,0.05303768
1.201586619,0.051694297
1.20851011,0.052709231
1.216595997,0.052850998
1.224854698,0.052925628
1.231909524,0.054013199
1.240829459,0.053707806
1.249611746,0.053588934
1.257617991,0.054138208
1.267353117,0.053449007
1.278274011,0.051962228
1.288302601,0.051240714
1.296526597,0.051940074
1.303576867,0.053549812
1.313461704,0.053174955
1.323437086,0.052829465
1.331586992,0.053856219
1.339876385,0.054853444
1.350577054,0.054240791
1.360222315,0.054444362
1.371548757,0.053592352
1.380189432,0.054657234
1.389276018,0.055492014
1.398976642,0.055991632
1.410517264,0.055368784
1.420280356,0.056004295
1.432101312,0.055397379
1.442045478,0.056090624
1.453553577,0.055881432
1.462897592,0.057124622
1.47376618,0.057501094
1.486604799,0.056755749
1.498011146,0.057003473
1.509152041,0.057505039
1.521086221,0.057628195
1.532755003,0.058008194
1.545445025,0.05789464
1.557365069,0.058342105
1.571207286,0.057786637
1.58187369,0.059149928
1.595957569,0.058684104
1.608370282,0.059274681
1.62340921,0.058526536
1.634221469,0.060212241
1.648185064,0.060284681
1.663458495,0.059783335
1.677921971,0.059844731
1.694220639,0.059070796
1.707955469,0.059766476
1.719314026,0.061795356
1.737126277,0.060652983
1.753791614,0.060244475
1.766890804,0.061739783
1.782718417,0.062017541
1.801750885,0.060876097
1.812982668,0.063637389
1.832040414,0.062787536
