6.211429904,0.11876906
5.976342615,0.119809998
5.566072485,0.144302086
5.42160913,0.138758143
5.261312966,0.136543362
5.150149949,0.129070436
4.898390755,0.142228797
4.711040198,0.148305016
4.633543585,0.139676854
4.532315249,0.13535214
4.430760034,0.131957666
4.351277234,0.125864994
4.280399417,0.119021844
4.160139567,0.121242961
4.052753716,0.122253744
3.954441884,0.122571543
3.823831356,0.129712243
3.780894388,0.121416246
3.718921026,0.117171585
3.636250434,0.117562313
3.571465276,0.115050075
3.508838391,0.112652895
3.450840245,0.109814367
3.41634887,0.102391277
3.353193017,0.10159079
3.290438921,0.101249645
3.226077974,0.101825586
3.168285816,0.101422182
3.100851163,0.103833826
3.04189461,0.10476858
2.976629271,0.107790562
2.94332522,0.103290426
2.911493172,0.0986929
2.870732365,0.096710299
2.826718988,0.095946065
2.787603533,0.094235269
2.743626907,0.09420382
2.708942107,0.091944075
2.67145696,0.090783859
2.630808849,0.090864633
2.594870175,0.089913423
2.562123787,0.088311848
2.533545965,0.085721512
2.506593124,0.082870526
2.455263466,0.087915906
2.41306973,0.090505134
2.382670276,0.089647132
2.350535367,0.089627877
2.315940219,0.0907053
2.285686811,0.090620066
2.258377449,0.08978496
2.235069665,0.087793046
2.203715597,0.088840089
2.177601263,0.088290646
2.154211245,0.086974354
2.129589145,0.086314885
2.10347289,0.086424515
2.079739143,0.08586413
2.059949717,0.083994875
2.038072197,0.083107012
2.018347043,0.081554972
2.000240652,0.079533135
1.974907715,0.080572085
1.955152815,0.079558595
1.938629565,0.077377368
1.918717581,0.0767541
1.901836304,0.075013469
1.886061177,0.072942791
1.862460956,0.074400152
1.843938111,0.07383702
1.82500902,0.073615597
1.808890291,0.072293827
1.789995784,0.072372078
1.772469918,0.071985009
1.760226678,0.069289114
1.740254619,0.070328031
1.724435728,0.069570777
1.710460791,0.068058753
1.695091194,0.067344632
1.68149529,0.065889473
1.66689828,0.065039305
1.653984526,0.063471466
1.63831311,0.063407993
1.623517485,0.06303231
1.606972825,0.06369316
1.594070657,0.062590607
1.576238424,0.064211325
1.561796681,0.064177098
1.545271869,0.065399399
1.529269576,0.06648713
1.514891273,0.06681611
1.503208309,0.065768619
1.489805689,0.065792198
1.476572807,0.065831849
1.462650522,0.066385115
1.453729448,0.064152387
1.441177884,0.064125351
1.430676879,0.062980223
1.419799983,0.062157348
1.407940676,0.062011814
1.39662553,0.061641087
1.384175808,0.062065967
1.372239982,0.062280108
1.361162066,0.062064697
1.349778972,0.062132812
1.34078208,0.060773855
1.32975985,0.06079749
1.319454412,0.06045203
1.308924833,0.060333553
1.297198842,0.061111582
1.286493556,0.061306978
1.277983871,0.060106859
1.268520937,0.059630617
1.258864164,0.059364903
1.249955553,0.058654648
1.239971561,0.05878508
1.227919124,0.060469353
1.219421315,0.059718523
1.210030319,0.059688655
1.200690627,0.059697721
1.191876529,0.059402244
1.182658551,0.059483524
1.173899436,0.05930006
1.163983873,0.060070834
1.157169152,0.058556323
1.148104693,0.058831411
1.138982946,0.059232483
1.130629752,0.059112372
1.12325246,0.058287797
1.115456964,0.057857723
1.107228886,0.057842892
1.101730234,0.055673078
1.093855228,0.055491606
1.084131928,0.056912965
1.076372981,0.056784601
1.066587512,0.058435873
1.057213679,0.059834549
1.050673765,0.0588861
1.044820832,0.057391989
1.037712084,0.057037348
1.031740607,0.055738124
1.023385558,0.056605141
1.016299911,0.056410945
1.00704319,0.058246811
1.001064535,0.057178495
0.994999634,0.056233639
0.991083453,0.053333329
0.982802205,0.054543737
0.976832474,0.05364561
0.969751499,0.053856565
0.963243477,0.053577803
0.95596071,0.05410716
0.949571705,0.05382855
0.94346076,0.053327934
0.935220111,0.055003153
0.928663855,0.055068574
0.92164905,0.055657788
0.917027813,0.053859905
0.910197443,0.054371442
0.905583084,0.052635694
0.900226049,0.051704644
0.894961065,0.05071625
0.889069195,0.050434633
0.883307986,0.050062364
0.875882876,0.051549302
0.870368648,0.051014474
0.865632362,0.049660583
0.858414941,0.051111273
0.854025334,0.049446602
0.84727529,0.050493679
0.840694552,0.051414798
0.834183074,0.052322168
