-1.98425162,0.207044787
-1.954827681,0.20423211
-1.910724664,0.205658613
-1.879772505,0.203839457
-1.845297078,0.203274777
-1.813249143,0.202317941
-1.782814959,0.201168263
-1.747780701,0.201639644
-1.719619311,0.200356054
-1.690256757,0.199678837
-1.66363535,0.198410104
-1.631105183,0.199230837
-1.606828929,0.19769848
-1.580063869,0.197183272
-1.550859688,0.197703116
-1.529610247,0.19582145
-1.500659096,0.196728934
-1.479563389,0.195195106
-1.453290954,0.195644967
-1.430356244,0.195145045
-1.406129372,0.195305858
-1.382603326,0.195427342
-1.361590744,0.19482717
-1.344310671,0.193016314
-1.324852665,0.192177223
-1.299872561,0.193615621
-1.280891456,0.192952184
-1.263277364,0.191913412
-1.246295176,0.190775054
-1.228655497,0.19004487
-1.210882042,0.189522301
-1.193690228,0.188914238
-1.177503586,0.188029311
-1.163370466,0.186415408
-1.14396347,0.187179502
-1.129271143,0.186069567
-1.117369164,0.183859924
-1.100403925,0.183996081
-1.087156861,0.182608243
-1.074200238,0.181198654
-1.061100436,0.179963504
-1.04966299,0.178060314
-1.03895002,0.175916188
-1.026611342,0.174625796
-1.016086912,0.172564094
-1.006761747,0.170001003
-0.996880233,0.167783904
-0.986149577,0.166064528
-0.975477881,0.164403228
-0.960675903,0.164931578
-0.948365171,0.164307801
-0.934568293,0.164563286
-0.925373736,0.162520642
-0.916854441,0.160193165
-0.905910108,0.159228047
-0.896762015,0.157381276
-0.883672959,0.157763585
-0.873865223,0.156443968
-0.864955138,0.154709519
-0.853841045,0.154282419
-0.844746395,0.152798673
-0.835862579,0.151270734
-0.827108977,0.149732148
-0.816453506,0.149385356
-0.805483076,0.149309912
-0.797028538,0.147825745
-0.788178385,0.146648471
-0.77990351,0.145184557
-0.771414926,0.14392381
-0.762014786,0.143293678
-0.751601406,0.143386338
-0.744899697,0.141208762
-0.735394183,0.140874772
-0.728407112,0.138991083
-0.719890844,0.138154905
-0.713944294,0.135698942
-0.704760588,0.135433785
-0.697091127,0.134228864
-0.690979992,0.132024966
-0.683467506,0.130822884
-0.674381984,0.130769537
-0.667936866,0.128948661
-0.658838614,0.129046109
-0.65122632,0.128164274
-0.643888513,0.127147382
-0.638219852,0.124976493
-0.628233632,0.126004032
-0.620968534,0.125114476
-0.614153554,0.123946016
-0.607426849,0.122763151
-0.602260892,0.120447331
-0.598519385,0.117069102
-0.592432504,0.115514749
-0.581776616,0.117568343
-0.573041464,0.118216448
-0.567070008,0.116750197
-0.560399541,0.115886401
-0.554360455,0.114564951
-0.550689934,0.111354034
-0.545520682,0.109386211
-0.541216006,0.106730914
-0.534298963,0.106283726
-0.526209773,0.106884508
-0.518523492,0.107217534
-0.508902542,0.109283849
-0.502940836,0.108273849
-0.496572815,0.107664566
-0.489989379,0.107297425
-0.483678425,0.106740182
-0.479851336,0.10400151
-0.472589099,0.104391216
-0.465143586,0.105015644
-0.458305038,0.105149971
-0.452452176,0.104425987
-0.446170116,0.104151313
-0.441478625,0.102422171
-0.43539536,0.102050076
-0.430007415,0.101058458
-0.425071813,0.099664955
-0.418497268,0.099912076
-0.41632624,0.095858143
-0.412364869,0.093576117
-0.407234745,0.092486146
-0.401285762,0.092265505
-0.396901162,0.090489907
-0.388378073,0.093016155
-0.38181143,0.093600474
-0.37729502,0.092089535
-0.372040879,0.091386383
-0.367800821,0.089637404
-0.361299833,0.090351931
-0.356355621,0.089434351
-0.352173083,0.087712416
-0.346464317,0.087703155
-0.342484893,0.085810866
-0.337074764,0.085547965
-0.332417436,0.084473548
-0.328271263,0.082842286
-0.321951809,0.083750129
-0.315960198,0.084337849
-0.310632793,0.084201465
-0.305958741,0.08333278
-0.301864824,0.081798478
-0.29823169,0.079727424
-0.293831297,0.078603646
-0.288818676,0.078260922
-0.284142983,0.077538231
-0.277307261,0.079561918
-0.272591987,0.078981534
-0.266942343,0.07962945
-0.265017143,0.075531957
-0.260096499,0.075301915
-0.25629076,0.073649807
-0.252706122,0.071717652
-0.248771785,0.07026325
-0.24365919,0.070415799
-0.239772135,0.06894625
-0.234955515,0.068771099
-0.231523114,0.066716678
-0.22693416,0.066285603
-0.222235769,0.06604358
-0.216497688,0.067322999
-0.212122101,0.066707753
-0.207978066,0.065787646
-0.203088728,0.06598324
-0.198490398,0.065794035
-0.195249281,0.063615054
-0.190575852,0.063596518
-0.187640862,0.060971001
-0.183888138,0.059594897
-0.18137829,0.056301961
-0.177395875,0.055293762
-0.17532507,0.05128365
-0.171781175,0.049587271
-0.168627576,0.047269849
-0.164469274,0.046585523
-0.159768272,0.04681953
-0.153841389,0.049136704
-0.150399816,0.047368164
-0.147053103,0.045442314
-0.141491428,0.04730902
-0.137569922,0.046416943
-0.136368427,0.04079429
-0.133166141,0.038625013
-0.130442443,0.035598252
-0.126730814,0.034327908
-0.123666353,0.03189308
-0.119297562,0.03184205
-0.11451195,0.032606613
-0.108940588,0.034898214
-0.105181113,0.03384004
-0.101500122,0.032645263
-0.098642887,0.029868128
-0.093381512,0.031776273
-0.089035592,0.031953693
-0.084374475,0.032802522
-0.082108455,0.028857889
-0.077784844,0.02907372
-0.074254265,0.027691633
-0.069996927,0.027837651
-0.067958199,0.023326036
-0.063251953,0.024458095
-0.060555584,0.021302808
-0.055626044,0.023001921
-0.052343416,0.021127238
-0.04840941,0.020705011
-0.043995112,0.02140028
-0.038655256,0.024274163
-0.034522482,0.024445438
-0.031914043,0.021073705
-0.027530731,0.021880552
-0.024358414,0.019823835
-0.020604647,0.01916883
