6.185625158,0.122059845
5.649264754,0.158695213
5.436366508,0.160542636
5.379557456,0.144496455
5.253043216,0.138058027
5.099899496,0.136325698
4.891232053,0.143695551
4.70711965,0.149350272
4.626122393,0.141278882
4.514984092,0.138521174
4.415864539,0.134835708
4.340743725,0.128119833
4.274579754,0.120553829
4.154770608,0.122740093
4.048979308,0.123513678
3.941094127,0.125588603
3.822915761,0.130510812
3.783300317,0.121607795
3.709322842,0.119693386
3.634902088,0.118509078
3.571421529,0.115754399
3.503383168,0.114495523
3.449340043,0.110862403
3.41262919,0.103943249
3.34532549,0.104091892
3.279678155,0.10445653
3.231154501,0.101455349
3.162916383,0.1034984
3.100403103,0.104772875
3.038392216,0.106472507
2.970745236,0.110116513
2.933310768,0.106707845
2.901206231,0.102245412
2.862393843,0.09981498
2.827263805,0.096735048
2.782479302,0.096578965
2.741909522,0.095646992
2.704922182,0.094059709
2.664460517,0.093785798
2.625973142,0.093292562
2.597344084,0.09021722
2.565945092,0.088218952
2.537226479,0.085671076
2.50636105,0.084033518
2.453723411,0.08950831
2.411519115,0.092128352
2.377487317,0.092472845
2.34342995,0.093124926
2.31909749,0.090829428
2.289437784,0.0905449
2.259431224,0.09063616
2.233979337,0.089404588
2.207214874,0.088856385
2.174124229,0.090804164
2.155425139,0.087820449
2.12914148,0.087785028
2.104958187,0.087195506
2.082573753,0.086132445
2.054364485,0.087495422
2.036152525,0.085227636
2.01761539,0.083243013
1.999387806,0.081285995
1.979515151,0.080147354
1.955054839,0.081049066
1.935911178,0.079972622
1.91905223,0.078103373
1.901586019,0.076630206
1.883310732,0.075651484
1.868681877,0.073244485
1.851076643,0.072268884
1.831179967,0.072458026
1.806843313,0.074817214
1.788442362,0.074703361
1.774849447,0.072530138
1.760165096,0.070979276
1.744167103,0.070170774
1.729992687,0.068628136
1.71085212,0.069592081
1.698771708,0.067294196
1.684479514,0.066180499
1.667308846,0.066614989
1.647813792,0.068376652
1.633665586,0.067596614
1.621978561,0.065667905
1.6091287,0.064438277
1.593308173,0.064877189
1.578797942,0.06475871
1.561538275,0.066242762
1.546427179,0.066719512
1.532929876,0.06644833
1.520521585,0.065688766
1.50460528,0.066999088
1.491242926,0.067008393
1.47919217,0.066388319
1.46648264,0.066247407
1.455256851,0.065360211
1.444009328,0.064568638
1.431546682,0.06460222
1.418627127,0.0650136
1.407495299,0.064461159
1.394824473,0.064945049
1.383324944,0.064815026
1.372450667,0.064400265
1.361777117,0.063947129
1.353692179,0.061935561
1.341285178,0.06276328
1.333379614,0.060787962
1.3206248,0.06204446
1.310165769,0.061896254
1.29971511,0.061838214
1.28884768,0.062150696
1.278342904,0.062319715
1.268505056,0.062111735
1.256953718,0.063186971
1.247618899,0.062816064
1.236560429,0.06373719
1.226736139,0.063885514
1.216403628,0.064483718
1.208633334,0.06332398
1.201023244,0.06209913
1.193847913,0.0606151
1.184194801,0.061031564
1.174104072,0.06186518
1.165016589,0.062030834
1.157674121,0.060939846
1.148680266,0.061182206
1.142289113,0.059474324
1.133976473,0.059323941
1.126502713,0.058579635
1.118767039,0.058104635
1.11075411,0.057917668
1.102446531,0.058040421
1.094467552,0.057967086
1.087927178,0.056767589
1.08076236,0.05613989
1.069695164,0.058870154
1.061655063,0.059134769
1.052345677,0.060564616
1.046085009,0.059439189
1.038026713,0.059935513
1.03154351,0.059114111
1.022718252,0.060430696
1.016262344,0.059703804
1.00909369,0.059675133
1.001997114,0.059642766
0.996127093,0.058540409
0.991232923,0.056570562
0.9834395,0.057352723
0.976176933,0.057705416
0.970251488,0.056847097
0.963055879,0.057258011
0.957132661,0.056497748
0.950593586,0.056387452
0.942326267,0.058044185
0.936158636,0.057691568
0.929807748,0.057572674
0.923804266,0.057158016
0.918578478,0.055993302
0.91521621,0.052936986
0.908882352,0.052982427
0.901994862,0.053665959
0.898007309,0.051338452
0.890343705,0.052961099
0.885476717,0.05164485
0.877400398,0.053856128
0.871710273,0.053535153
0.865010857,0.054382114
0.857647716,0.056037201
0.852649784,0.055103646
0.845116574,0.057092712
0.84163366,0.054513291
0.835560939,0.054940518
0.829926522,0.054912599
0.825226274,0.053833405
0.819337753,0.054195953
0.81236139,0.055922048
0.804919308,0.058291824
0.799930247,0.057752494
0.795421275,0.056659758
0.790585396,0.056001179
0.787188791,0.053571344
0.781938361,0.053492362
0.776714727,0.053424867
0.770858403,0.054219068
0.765034785,0.055029864
0.75974482,0.055201208
0.75550536,0.054027333
0.75029378,0.054178091
0.746270554,0.052772089
0.739834117,0.054672979
0.736116299,0.052915444
0.73217362,0.051479894
0.726878121,0.051957188
0.72285338,0.050690182
0.717751304,0.050979943
0.713146394,0.050601588
0.70776939,0.051382457
0.702394445,0.052215372
0.69982192,0.048959308
0.696520975,0.046770243
0.691774323,0.046763385
0.68755864,0.045989005
0.683700469,0.044692007
0.677688141,0.046756594
0.671648611,0.04894271
0.666813207,0.049308307
0.662083011,0.049552788
0.655980738,0.05205582
0.652224374,0.050825674
0.646738993,0.052455722
0.642682475,0.051784238
0.63843571,0.05145637
0.634474149,0.050677586
0.630073494,0.050673987
0.625544066,0.050933102
0.621621118,0.05017602
0.617033462,0.05061311
0.612556501,0.050902179
0.608745561,0.050035105
0.60452474,0.049931743
0.6004791,0.049543502
0.596354272,0.049330858
0.592248458,0.049117557
0.587809615,0.049566342
0.583508746,0.049796586
0.580261213,0.048027555
0.576074221,0.048099833
0.571229931,0.049509441
0.567377486,0.049001675
0.563394797,0.048782601
0.559526834,0.048358568
0.554825023,0.04968774
0.551089801,0.049058075
0.546662556,0.049916136
0.542461108,0.05034521
0.538542961,0.050207317
0.534879379,0.049542942
0.530414201,0.050673361
0.527503183,0.048381332
0.523266964,0.049073821
0.519034913,0.049812393
0.515684152,0.048552579
0.512592402,0.04668635
0.508823546,0.046423136
0.505412865,0.045324265
0.501334515,0.045859584
0.498429948,0.043542667
0.495102635,0.042258273
0.491541507,0.041569747
0.488015765,0.040804849
0.484362785,0.040383705
0.480056127,0.041708023
0.475354072,0.044156374
0.471797428,0.043606952
0.468018423,0.04368361
0.463712169,0.045261977
0.459801756,0.045802334
0.456164684,0.045607516
0.452776164,0.044721079
0.449054752,0.044820783
0.445967011,0.043064645
0.442389757,0.042769892
0.438838494,0.0424206
0.435526308,0.041350515
0.431463062,0.042654232
0.428218211,0.041400335
0.424498344,0.041691098
0.420605306,0.042597829
0.417136128,0.042134003
0.413514097,0.042213501
0.410089956,0.041637472
0.406780942,0.04066846
0.402912422,0.041712658
0.399721716,0.04034072
0.396562392,0.038837329
0.393272514,0.037805653
0.390122456,0.036232418
0.386752237,0.035495337
0.382784661,0.037149843
0.379163927,0.037489407
0.37561374,0.037578206
0.371918781,0.038316493
0.36872393,0.036952481
0.365608887,0.035212852
0.362086329,0.035267145
0.358822731,0.034164934
0.355599872,0.032856425
0.351873732,0.033936203
0.348489589,0.033415906
0.345158051,0.032641519
0.341693251,0.032543832
0.338240047,0.03241335
0.334760897,0.032445425
0.331276591,0.032541417
0.32774363,0.03294958
0.324110216,0.033990029
0.320591674,0.034430458
0.316894266,0.03602284
0.313601826,0.03518815
0.310258767,0.034663596
0.307102273,0.032893212
0.303990618,0.030739576
0.300516339,0.031049785
0.297233251,0.030013231
0.293674222,0.031022021
0.290370251,0.030139114
0.286842934,0.031031459
0.283670931,0.029034757
0.280326836,0.028418169
0.2769134,0.028411426
0.273501674,0.028420716
0.27008659,0.028493957
0.266753293,0.027761545
0.263226178,0.029084963
0.260006183,0.027087393
0.256676255,0.026224021
0.253298501,0.025897871
0.249924615,0.025512781
0.24653456,0.025341435
0.243178925,0.024660627
0.239771977,0.024743016
0.236461456,0.023193882
0.233110409,0.022182103
0.229733211,0.021559915
0.226339187,0.02122647
0.222984862,0.019859573
0.219507318,0.021654966
0.216060691,0.022990842
0.212705506,0.021392893
0.209306552,0.021158374
0.205897337,0.021414751
0.20251267,0.020085312
0.199114545,0.018996669
0.195704247,0.018496902
0.192289692,0.018187089
0.188873148,0.018092276
0.185446964,0.016938114
0.182022292,0.016723134
0.178606589,0.017173425
