-1.994303369,0.126211378
-1.964414311,0.124230424
-1.927963939,0.124474153
-1.894193006,0.124220267
-1.86036642,0.124278425
-1.826584743,0.124618442
-1.798602203,0.123400098
-1.771560937,0.122119769
-1.741104578,0.12219589
-1.713209251,0.121685239
-1.695091119,0.118100934
-1.662185944,0.119748019
-1.634177121,0.119982437
-1.607704018,0.119914583
-1.58627012,0.118277621
-1.560554125,0.118376489
-1.539566319,0.116959633
-1.522019081,0.114436828
-1.500853941,0.113423829
-1.476321492,0.113890165
-1.449770704,0.115352157
-1.432130438,0.113548787
-1.414316274,0.111959306
-1.396035908,0.110708448
-1.378901271,0.109151264
-1.359063504,0.108848392
-1.337035562,0.109641082
-1.317362576,0.109628238
-1.298825465,0.109300887
-1.282261291,0.108276108
-1.264918253,0.107734321
-1.244860224,0.108549647
-1.228721422,0.107784605
-1.209937997,0.108356946
-1.195780774,0.106969645
-1.17728419,0.107719204
-1.159137693,0.108467094
-1.14535661,0.107296632
-1.12914181,0.10741536
-1.114912225,0.106710862
-1.098530903,0.107188636
-1.08226806,0.107751568
-1.067355109,0.107779829
-1.054892779,0.106690233
-1.042650629,0.105592619
-1.030022953,0.104797081
-1.016575407,0.104539801
-1.005135387,0.103331678
-0.995057067,0.101489081
-0.981037946,0.101866567
-0.96727927,0.102221759
-0.957347417,0.100575844
-0.945736734,0.09995573
-0.937266997,0.097653153
-0.924167435,0.098063277
-0.915391706,0.09608922
-0.905138888,0.095046597
-0.895673068,0.093624148
-0.882545913,0.094453841
-0.870629903,0.094678343
-0.859905348,0.094280293
-0.849796066,0.093596326
-0.840413377,0.092554442
-0.82881395,0.092970701
-0.817931009,0.093034862
-0.808998987,0.091960125
-0.80206936,0.089665407
-0.795543611,0.08715996
-0.788075768,0.085314581
-0.780576483,0.083548646
-0.770140393,0.083790919
-0.760806226,0.083384017
-0.753354021,0.08177996
-0.745343875,0.080609882
-0.736420979,0.080136408
-0.729613698,0.078265973
-0.718162631,0.079714084
-0.709027769,0.079623839
-0.700864272,0.078914062
-0.694171114,0.077203717
-0.686150267,0.076514525
-0.678284318,0.075777126
-0.669928544,0.075467937
-0.661268302,0.07545829
-0.654558773,0.074044697
-0.649203367,0.071641436
-0.641215129,0.071305891
-0.633103927,0.071133148
-0.62512739,0.070924835
-0.615306806,0.072250419
-0.608284546,0.071427266
-0.602828445,0.069393244
-0.594774987,0.069511593
-0.588342618,0.068368058
-0.581223983,0.067841211
-0.572796215,0.068470874
-0.56517246,0.068498981
-0.559069195,0.067297389
-0.553482264,0.065695071
-0.548030794,0.06401319
-0.54122504,0.063551013
-0.535575917,0.062124599
-0.527167168,0.063195678
-0.519880367,0.063339898
-0.512517136,0.063617759
-0.506372046,0.062848481
-0.501079474,0.061339503
-0.495349869,0.060270691
-0.489407831,0.059445078
-0.483273681,0.058845026
-0.476426188,0.05897619
-0.470926305,0.057869528
-0.464033998,0.058155908
-0.458461196,0.057209953
-0.452734874,0.056457252
-0.447086191,0.055669951
-0.440934477,0.055432641
-0.434707423,0.055323989
-0.429592233,0.05412727
-0.424011621,0.053447217
-0.418663661,0.05256734
-0.414389606,0.050596709
-0.409494188,0.04930395
-0.404669591,0.047966464
-0.399184444,0.047372152
-0.392980218,0.047604969
-0.386353527,0.048357229
-0.381438223,0.047279145
-0.3751422,0.047776345
-0.370025339,0.047003665
-0.365523588,0.045567003
-0.360070442,0.045249315
-0.35544295,0.044018412
-0.349550967,0.044295884
-0.343365724,0.044972117
-0.337937806,0.044807911
-0.333129577,0.043947799
-0.327497596,0.044116956
-0.322876194,0.043102199
-0.317690589,0.042812355
-0.312890934,0.04208642
-0.30846934,0.040918252
-0.303011349,0.041089556
-0.298506639,0.040092913
-0.294126351,0.038963498
-0.289275454,0.038471675
-0.284703553,0.037650845
-0.280181295,0.036794906
-0.2749738,0.036885729
-0.271191499,0.035099023
-0.265510894,0.035910405
-0.259436353,0.037322761
-0.254948612,0.036604469
-0.250102178,0.036418777
-0.245769233,0.035547261
-0.241855675,0.034105237
-0.236256655,0.035106126
-0.232136638,0.034019426
-0.226622002,0.034999838
-0.221882121,0.034895087
-0.21806871,0.033445873
-0.2140175,0.03237042
-0.209705699,0.03171232
-0.20575239,0.03053262
-0.201757569,0.029436183
-0.197076833,0.029434518
-0.191964925,0.030157173
-0.187544135,0.029829157
-0.18378925,0.028462015
-0.179429191,0.028094091
-0.175620035,0.026851988
-0.170920653,0.027107028
-0.167331395,0.025540849
-0.162201448,0.026597232
-0.157756759,0.026539828
-0.153320653,0.026505582
-0.148979847,0.02634504
-0.144732395,0.026055165
-0.140367584,0.026005207
-0.136909752,0.024361393
-0.133263655,0.02306223
-0.129125885,0.022680324
-0.125454327,0.021461714
-0.121051579,0.021629105
-0.117346126,0.020514899
-0.11312963,0.020393612
-0.109011958,0.020117087
-0.105479543,0.018725965
-0.101434596,0.01835474
-0.097126507,0.018541846
-0.092893468,0.018616292
-0.089404353,0.017208951
-0.084985203,0.017730103
-0.080588032,0.018252653
-0.076779618,0.017577656
-0.072941617,0.016990139
-0.068695202,0.017306382
-0.064916567,0.016643926
-0.061487677,0.015224673
-0.05852158,0.012770621
-0.054361671,0.013004415
-0.050469192,0.012663953
-0.046204529,0.013214904
-0.042323325,0.012914652
-0.039017486,0.011272588
-0.035396967,0.010383955
-0.031584741,0.009974933
-0.028845155,0.006941883
-0.024831501,0.007052303
-0.021375811,0.00578759
-0.018251481,0.003676732
-0.014916634,0.002090152
-0.011174423,0.001570378
-0.007197419,0.001700464
-0.003113536,0.00215467
0,0
0.003966001,0.000185294
0.007807377,0.000060791
0.011437368,-0.000635982
0.01570512,0.000528014
0.019337196,-0.000108787
0.023358664,0.000433562
0.027488934,0.001351004
0.031194733,0.001029922
0.035020748,0.00110673
0.038676583,0.000677533
0.042954095,0.002270423
0.046941969,0.00300141
0.05099897,0.004015193
0.054429951,0.002987966
0.058216963,0.003175498
0.061707004,0.002372239
0.065308318,0.001970033
0.06907684,0.002185904
0.073068973,0.00326287
0.076659211,0.002911873
0.08044533,0.003326458
0.084218342,0.003735279
0.087527156,0.002368206
0.091299217,0.002835054
0.095026952,0.003173682
0.098631186,0.003043468
0.102244613,0.002979098
0.105702415,0.002273439
0.10972655,0.004068944
0.113700396,0.005738339
0.117735251,0.007794693
0.121294904,0.007743298
0.124642681,0.006705574
0.128027365,0.005828209
0.131620975,0.005995236
0.135324565,0.006768372
0.139099013,0.007975298
0.14256729,0.007627507
0.146102538,0.007664568
0.149485905,0.006880242
0.152997475,0.006824716
0.156315797,0.005651502
0.159912303,0.00614453
0.163463656,0.006408336
0.166875618,0.005822525
0.170657186,0.007699432
0.174013841,0.00679857
0.177725392,0.008387696
0.181359876,0.009548145
0.184814877,0.009461638
0.188151343,0.008473126
0.191537367,0.007846778
0.194921141,0.007184464
0.198342889,0.006835515
0.201935595,0.008041728
0.205334741,0.007549164
0.20882215,0.007916144
0.212420584,0.009494314
0.215731932,0.008151199
0.219198485,0.008465548
0.222679577,0.009019673
