-1.969802096,0.155638015
-1.931209397,0.155991013
-1.899477831,0.154684842
-1.867439641,0.153742185
-1.833173886,0.153750391
-1.803076445,0.152783834
-1.76938356,0.153191468
-1.737425493,0.15334844
-1.709345388,0.152547399
-1.678967044,0.152733949
-1.653946641,0.151424169
-1.629244306,0.15022416
-1.601790856,0.150166575
-1.570830699,0.151553798
-1.545280538,0.151331614
-1.51950486,0.151412399
-1.496865999,0.150591776
-1.473740308,0.150144408
-1.450953277,0.149774178
-1.427538334,0.149835662
-1.406335168,0.149266048
-1.384292751,0.149200337
-1.3636368,0.148789647
-1.3437129,0.148272181
-1.326294384,0.146926897
-1.308732128,0.145787046
-1.291237691,0.144768442
-1.272551363,0.144396385
-1.256784784,0.142958966
-1.234091537,0.14459176
-1.217623892,0.143759759
-1.203653731,0.141983778
-1.184408716,0.142639784
-1.171200167,0.140781565
-1.151919261,0.141762975
-1.136759737,0.141046654
-1.121809782,0.140356128
-1.109812789,0.138422811
-1.090994842,0.139797659
-1.07835804,0.138400858
-1.064205873,0.137839783
-1.053149341,0.135889475
-1.041859067,0.134143972
-1.029830446,0.132853189
-1.015730709,0.132711131
-1.00340548,0.131783042
-0.993884829,0.129521464
-0.98274742,0.128171791
-0.968367055,0.128614753
-0.957215903,0.127471865
-0.946628657,0.126118143
-0.93487816,0.125486498
-0.925176576,0.123827745
-0.914695658,0.122677979
-0.902919883,0.122337925
-0.894517295,0.120193589
-0.883273766,0.119734142
-0.872261013,0.119233863
-0.861943899,0.118428116
-0.852717046,0.117064999
-0.842164435,0.116561042
-0.83358189,0.114965541
-0.823582282,0.114300561
-0.812438407,0.11441401
-0.804124841,0.112877384
-0.796690159,0.110857576
-0.787716697,0.109862102
-0.777214074,0.10991214
-0.767154996,0.109770169
-0.760535228,0.107486058
-0.75267985,0.106053736
-0.744580424,0.104843037
-0.735092917,0.104619391
-0.725421605,0.104604455
-0.718280181,0.102960013
-0.71043105,0.101845857
-0.703703995,0.100018879
-0.695095976,0.099555103
-0.686952656,0.09883569
-0.676012641,0.100175027
-0.669141314,0.098693497
-0.66114309,0.098080726
-0.655155623,0.096062095
-0.647901309,0.095018709
-0.639814612,0.094652378
-0.633699842,0.092870483
-0.626493132,0.09195998
-0.61905819,0.091281386
-0.61357274,0.089155818
-0.606431029,0.088356509
-0.598827651,0.087976918
-0.591650287,0.087323988
-0.58319616,0.087752141
-0.574976111,0.088067509
