-1.995467558,0.131795349
-1.953223874,0.133275492
-1.920646713,0.132271076
-1.88435362,0.132666675
-1.852660994,0.131972309
-1.829542754,0.128901646
-1.792811388,0.130303483
-1.763407611,0.129693531
-1.73800335,0.128040751
-1.708349193,0.128002364
-1.67907264,0.128099829
-1.654491063,0.126858997
-1.627953144,0.126503925
-1.602488016,0.126004233
-1.576515536,0.125906429
-1.549924799,0.126259517
-1.528816832,0.124850488
-1.504634638,0.124753067
-1.475927274,0.126559107
-1.455050152,0.125658337
-1.438097624,0.123433337
-1.418765423,0.122274469
-1.403711358,0.119598735
-1.385129161,0.118446434
-1.366765643,0.117369101
-1.349900637,0.115834797
-1.326301663,0.117223169
-1.308040042,0.116594752
-1.290783521,0.115693471
-1.272475956,0.115393276
-1.257179643,0.113945362
-1.237818104,0.114408228
-1.220913619,0.113950387
-1.202352708,0.11438573
-1.187348695,0.113366173
-1.169800785,0.113644814
-1.156698274,0.112006549
-1.140607813,0.111886487
-1.121558909,0.113312166
-1.105997819,0.113231685
-1.086145786,0.115375955
-1.071184797,0.115295329
-1.060187803,0.113371102
-1.047503573,0.11238451
-1.037845767,0.109964424
-1.020857214,0.111389371
-1.008722261,0.110447721
-0.996625836,0.109587781
-0.986325219,0.107870184
-0.974194947,0.107222667
-0.961557756,0.106953043
-0.948888346,0.106805856
-0.937449426,0.106089833
-0.927382836,0.104704523
-0.918648692,0.102643204
-0.907972904,0.101760957
-0.898983338,0.099997066
-0.887900163,0.099519517
-0.876916428,0.099073771
-0.868064163,0.097460389
-0.857886104,0.096708166
-0.848697399,0.095447756
-0.835836256,0.096500297
-0.825572296,0.096073574
-0.815660828,0.095512204
-0.806162694,0.094770282
-0.797270196,0.093722264
-0.785998273,0.09427947
-0.776242529,0.093955956
-0.765867949,0.094115328
-0.758437368,0.092421647
-0.750205937,0.091320578
-0.741750636,0.090431494
-0.731410532,0.09089654
-0.720890442,0.091580365
-0.713968339,0.089864879
-0.707030118,0.08821111
-0.698993789,0.087382614
-0.691030212,0.086568437
-0.682854709,0.085969461
-0.675482626,0.084856934
-0.66755406,0.084208417
-0.659738836,0.083541947
-0.652718306,0.082346765
-0.644905893,0.081801366
-0.637027392,0.08137079
-0.629699404,0.080585114
-0.622916076,0.07943623
-0.616514261,0.078041206
-0.610235368,0.076596398
-0.603120513,0.075860585
-0.596210615,0.075018461
-0.588824708,0.0746148
-0.581549325,0.074183133
-0.574942915,0.073261486
-0.567037859,0.073469535
-0.560013014,0.073010395
-0.553783401,0.071937539
-0.548169533,0.070386742
-0.539071208,0.071870415
-0.53313541,0.070699858
-0.526773993,0.06994667
-0.520270397,0.069367939
-0.513628603,0.068964737
-0.507761533,0.067920443
-0.501381193,0.067383949
-0.495676199,0.066281577
-0.490692611,0.064555152
-0.486349411,0.062260217
-0.480652607,0.06125801
-0.475397713,0.059877735
-0.468067947,0.060517259
-0.460451913,0.061500662
-0.455313512,0.060149498
-0.449839491,0.059161323
-0.444796562,0.057784882
-0.439773414,0.056420801
-0.434647768,0.055193888
-0.428717623,0.054816563
-0.423217625,0.054047953
-0.41755073,0.053493361
-0.411235679,0.053660162
-0.405486468,0.05328811
-0.400055596,0.052623768
-0.394000765,0.052670257
-0.387722561,0.053011753
-0.383065552,0.051643294
-0.378376372,0.050339263
-0.372482315,0.050399662
-0.367401918,0.049601638
-0.361548932,0.049713788
-0.355790998,0.049768648
-0.350029051,0.049879445
-0.34457568,0.049684773
-0.340383353,0.048061677
-0.335574431,0.047184551
-0.330383618,0.046795596
-0.324754437,0.046975806
-0.320092722,0.046033331
-0.31488118,0.045795026
-0.310041193,0.045142374
-0.30443933,0.045471102
-0.299630633,0.044858023
-0.295617661,0.043272177
-0.290539572,0.043065291
-0.286144785,0.042018628
-0.280655548,0.042424405
-0.276907001,0.040596303
-0.272144781,0.040123087
-0.267479246,0.039557605
-0.262328164,0.039681453
-0.258742051,0.037720267
-0.254209068,0.037070169
-0.249913546,0.036120316
-0.24559187,0.035234001
-0.240853993,0.034963259
-0.234888571,0.036480605
-0.231087533,0.034955603
-0.226333053,0.034828584
-0.221981601,0.034150764
-0.218193802,0.032668008
-0.213943179,0.031889996
-0.208274097,0.033280682
-0.203998416,0.032616235
-0.199754073,0.031933353
-0.195309594,0.031587905
-0.190589622,0.03170955
-0.186854222,0.030315757
-0.181485076,0.031546842
-0.177321141,0.030897419
-0.171943771,0.032251375
-0.166743479,0.033381498
-0.163199105,0.031822132
-0.159367822,0.030752657
-0.155370122,0.029981221
-0.151375041,0.029230836
-0.147106942,0.028976594
-0.142832029,0.028767235
-0.139168084,0.027514757
-0.136137443,0.025145552
-0.132135174,0.024516056
-0.128184145,0.023818476
-0.124019554,0.023537102
-0.119244769,0.024421881
-0.115495989,0.023435912
-0.111245599,0.023419028
-0.108054453,0.021407978
-0.104234266,0.020609749
-0.100699856,0.0192736
-0.096608294,0.019046555
-0.093627566,0.016627244
-0.089648386,0.016214202
-0.085870193,0.015416732
-0.08197317,0.014885156
-0.077808554,0.014936835
-0.073341631,0.015666158
-0.069957833,0.014131701
-0.066273234,0.013246909
-0.06238004,0.012835422
-0.059292789,0.010665226
-0.054950728,0.011292789
-0.050630662,0.011920751
-0.046951416,0.011127072
-0.042896986,0.011224752
-0.03978831,0.00913318
-0.036106124,0.008391456
-0.03287433,0.006581703
-0.029718087,0.004576286
-0.026644793,0.002353333
-0.023696629,-0.000207412
-0.019878988,-0.000593529
-0.015964371,-0.000705354
-0.011076238,0.001745631
-0.006969688,0.002236432
-0.003302564,0.001601998
0,0
0.003764391,-0.000344147
0.007611381,-0.000434745
0.011429436,-0.000576829
0.015588779,0.000289079
0.019948667,0.001791463
0.023548477,0.001140244
0.026966674,-0.000040777
0.030875836,0.000264564
0.034615307,0.000090897
0.038404116,0.000101367
0.042399356,0.000797215
0.045774439,-0.000445036
0.049404531,-0.000859765
0.053343586,-0.000228911
0.057230407,0.000278868
0.061129853,0.000876433
0.064791264,0.000700177
0.068551533,0.000902195
0.071998026,0.00001371
0.075797962,0.000418043
0.079491673,0.000479242
0.083468419,0.001645502
0.087073495,0.001451262
0.091027914,0.002654931
0.094671145,0.002690039
0.0980775,0.001794279
0.101868773,0.002493817
0.105603854,0.003017343
0.109104569,0.002582951
0.112518515,0.001775068
0.116076232,0.001616691
0.119930029,0.002842184
0.123445691,0.002570549
0.126992279,0.00246038
0.130511953,0.002244682
0.134205917,0.002927977
0.137837277,0.003357364
0.141299379,0.002944674
0.144716309,0.002301764
0.148301,0.002583971
0.15181528,0.002512393
0.155624099,0.004181773
0.159019363,0.003502249
0.162599004,0.003947573
0.166094011,0.003916351
0.169734741,0.004863653
0.173109869,0.004121482
0.176744484,0.005150908
0.180263147,0.005454313
0.183570346,0.004263298
0.18702029,0.004101869
0.190495002,0.004154027
0.193801935,0.002882004
0.197150653,0.001896271
0.20085606,0.003980589
0.204316991,0.004044999
0.207762535,0.003999669
0.211279918,0.00469116
0.214681212,0.00427857
0.21805462,0.003557435
0.221509661,0.003721967
0.225037025,0.004799341
0.228427093,0.00429694
0.231908337,0.004981083
0.235433261,0.006404558
0.238817491,0.005922265
0.242335977,0.007575894
0.245806159,0.008671305
0.249211497,0.008758724
0.252630984,0.009185942
0.256031648,0.00930245
0.259376687,0.008085747
0.262791271,0.008557061
0.266156873,0.007620031
0.269515821,0.006172038
0.272916144,0.006037511
0.276324954,0.006343903
0.279737944,0.007189308
0.283139801,0.007675855
0.286532996,0.007326422
0.289927942,0.005241674
0.293333345,0.005222074
0.296736628,0.005516564
0.300148171,0.004951764
0.303553396,0.005077191
0.306934461,0.006316238
0.310319595,0.006995119
0.313712575,0.007239787
0.317135588,0.006573763
0.320588897,0.005299091
0.324016193,0.004914036
0.327413245,0.005267648
0.330824704,0.005311949
0.334208349,0.005869838
0.337572772,0.006692117
0.340919518,0.007703747
0.344360208,0.007257439
0.347758118,0.007476014
0.35119786,0.007159744
0.354588104,0.007507479
0.358008849,0.007495603
0.361326478,0.008644782
0.364664048,0.009508554
0.368057546,0.009765215
0.371359251,0.010907681
0.374928477,0.009527895
0.378373612,0.009382556
0.381788762,0.009525807
0.385238238,0.009410394
0.388778453,0.008616229
0.392109967,0.009499114
0.395525655,0.009727368
0.399055851,0.009153421
0.402446667,0.009610163
0.405740349,0.010723769
0.409453868,0.009060327
0.412805955,0.009808818
0.416286603,0.009757852
0.419502492,0.01132594
0.42319598,0.010047923
0.426627257,0.01036391
0.430216805,0.009808892
0.433728104,0.009738369
0.436940505,0.011279515
0.440822787,0.009324973
0.444436525,0.008835528
0.447382742,0.011695705
0.450728476,0.012535326
0.454473008,0.011480422
0.45819398,0.010615976
0.461363085,0.012306931
0.46493998,0.012158208
0.468403409,0.012537624
0.471740773,0.01346741
0.475248228,0.013682003
0.47852607,0.014859906
0.481628442,0.016732097
0.485080212,0.017185736
0.488268604,0.018671308
0.491651288,0.019397241
0.495038791,0.020113085
0.498371065,0.021037963
0.50177837,0.021687438
0.505354082,0.021749771
0.508726125,0.022550909
0.511956092,0.023846698
0.51504453,0.025612124
0.519034331,0.02434875
0.522120841,0.026118211
0.525751278,0.026109542
0.529408734,0.026046376
0.532507302,0.027763611
0.536167355,0.027733403
0.53972172,0.028053165
0.543429245,0.027938085
0.546364523,0.030138352
0.550081228,0.030033107
0.553622621,0.030465121
0.557198616,0.030819497
0.560396994,0.032248879
0.563587644,0.033693403
0.567341596,0.033601487
0.570707896,0.034582759
0.574769175,0.033732159
0.578360542,0.03416227
0.581618775,0.035472549
0.585329293,0.03563346
0.588885253,0.036207234
0.592881892,0.035708862
0.596444485,0.036317522
0.600504757,0.035742986
0.604025088,0.036503435
0.607339425,0.037763692
0.611299702,0.03752202
0.615148315,0.037576415
0.618741006,0.03824554
0.622395516,0.038793528
0.626379218,0.038630444
0.630370298,0.038488231
0.634401522,0.038298283
0.639062034,0.036791738
0.642039202,0.038930237
0.646035562,0.038913949
0.649605525,0.039819524
0.652867136,0.041371782
0.656619829,0.041928995
0.660930693,0.041384932
0.66524239,0.040886861
0.668715616,0.042084233
0.67327109,0.041184687
0.677542429,0.040888379
0.682009803,0.040260471
0.685867695,0.040827783
0.690520389,0.03993948
0.695295987,0.038878926
0.699030815,0.039775518
0.703431333,0.039487875
0.708062209,0.038831005
0.712215228,0.039070924
0.716794387,0.038596019
0.721162016,0.038536008
0.726493524,0.036857298
0.730985998,0.036677009
0.736445929,0.034909962
0.740296439,0.035898476
0.74453576,0.036264855
0.748701788,0.036781585
0.753436785,0.036406878
0.757257959,0.037542947
0.762396831,0.036604842
0.766104221,0.037975007
0.771198995,0.037197726
0.775018124,0.03844185
0.778192286,0.040688804
0.782457709,0.041281748
0.789712133,0.0374249
0.794940645,0.036687207
0.801859499,0.033520541
0.806706411,0.033471863
0.811863055,0.033018516
0.81459787,0.03607955
0.820055114,0.035269707
0.825688929,0.03426864
0.82916673,0.03632707
0.833487734,0.03722806
0.839185443,0.036275845
0.842376233,0.038778539
0.847588282,0.03856823
0.853713377,0.037191215
0.857911335,0.038422484
0.86341703,0.037968823
0.869060495,0.03739065
0.873873069,0.03793169
0.87835191,0.038932841
0.884512227,0.037844236
0.888380112,0.039682574
0.894631306,0.038586324
0.89910288,0.039738631
0.906387571,0.0374995
0.911467485,0.038001698
0.916811436,0.038227074
0.919792374,0.041292656
0.923504796,0.043493867
0.928302771,0.044444237
0.935693714,0.042439222
0.942241464,0.041481631
0.947800507,0.041710117
0.954018121,0.041245577
0.960302454,0.040764828
0.966402502,0.040546456
0.973292057,0.03951967
0.977881577,0.041054907
0.983628253,0.041372013
0.990396309,0.040650476
0.996392158,0.040809049
1.003954529,0.039379028
1.009668679,0.039943764
1.016925223,0.038968348
1.023626201,0.038630087
1.029957,0.038727592
1.035682639,0.039485151
1.040102282,0.041581552
1.045533464,0.042703497
1.053743739,0.041151737
1.061028587,0.040579875
1.068495524,0.039900703
1.074732697,0.040461978
1.081071057,0.040977415
1.086104153,0.042761668
1.091227295,0.044492285
1.099169657,0.043666489
1.108410233,0.041735031
1.116903626,0.040574213
1.123557929,0.041138943
1.130372651,0.041614757
1.134964338,0.04409911
1.141096401,0.045263384
1.149638068,0.044393741
1.159760972,0.042251289
1.167496968,0.042236359
1.174063788,0.043272748
1.181904472,0.043294931
1.189666593,0.043452556
1.193787184,0.046654547
1.2016054,0.046872168
1.209750106,0.046892851
1.218753872,0.046300895
1.226268133,0.046966086
1.236591234,0.045496123
1.244711643,0.045832297
1.253719106,0.045555326
1.259883727,0.047524143
1.267285387,0.048599438
1.27473742,0.049694826
1.283467631,0.049903949
1.294197802,0.048710668
1.304426504,0.047993535
1.31310668,0.048477608
1.320711993,0.049808262
1.328456451,0.051090391
1.336014449,0.052569924
1.345716896,0.052617435
1.357752042,0.051134503
1.366963777,0.051699974
1.376018722,0.052444311
1.387585088,0.05158596
1.397334709,0.052029682
1.407698766,0.05216024
1.418953994,0.051794597
1.428747895,0.052474557
1.437880769,0.053656556
1.450555073,0.052674144
1.460521642,0.053500005
1.471676619,0.053674263
1.482734271,0.053997307
1.493764117,0.054441873
1.507417446,0.053396742
1.516422353,0.055245165
1.528832711,0.055152672
1.53950318,0.056187836
1.553382117,0.055450674
1.563937273,0.056745966
1.577830278,0.056233587
1.591071983,0.056208068
1.605761493,0.05549525
1.620631588,0.054813169
1.635513997,0.054258887
1.65053745,0.053761063
1.662393334,0.055084832
1.674409372,0.056415705
1.689152007,0.056428044
1.704124894,0.05645222
1.719357684,0.056468694
1.734216234,0.05680699
1.748859071,0.057384226
1.763682583,0.0579972
1.779866502,0.058067479
1.797570005,0.057548175
1.813055164,0.058246196
1.82622205,0.060166349
1.838706591,0.062515914
1.857808762,0.061910297
1.874166166,0.062724559
1.894028014,0.062094197
1.910757854,0.063039745
1.928353463,0.063743593
1.94693419,0.064168576
1.967195,0.064030078
1.985007485,0.065112065
2.005195054,0.065347953
2.022566421,0.066925
2.043772612,0.067075449
2.061119773,0.068972986
2.082481238,0.069413675
2.105097216,0.06953962
2.125929045,0.070557983
2.148283767,0.071169733
2.168754627,0.072690708
2.193500311,0.072781125
2.215468014,0.074113994
2.24023113,0.074615164
2.267691033,0.074361431
2.289788791,0.076249038
2.313559618,0.077738317
2.343238181,0.077390438
2.37215604,0.077563404
2.404875965,0.07671043
2.436557167,0.076490348
2.467984779,0.076626911
2.516222623,0.071648576
2.548755463,0.072064194
2.579373903,0.073359583
2.608316059,0.075428419
2.641937983,0.076336418
2.676072465,0.077381168
2.708053291,0.079349025
2.746048801,0.07986285
2.782617353,0.081110607
2.823381162,0.08150534
2.870560728,0.080501798
2.913378271,0.081084414
2.948657336,0.084030772
2.981960727,0.087786999
3.035837859,0.08658828
3.092899622,0.085063904
3.146087001,0.084990844
3.204172255,0.084203076
3.259637457,0.084541883
3.32294983,0.083547534
3.373522394,0.085996184
3.445420607,0.084141394
3.474631373,0.092212353
3.528774389,0.09520651
3.589661502,0.097260527
3.652112648,0.099523288
3.722396556,0.100762204
3.794495377,0.102256333
3.862080372,0.105238351
3.943790728,0.106177537
4.049768245,0.103423178
4.1555332,0.101634821
4.267616217,0.099682157
4.368110284,0.100656591
4.436888786,0.107691684
4.532116191,0.111109781
4.636394716,0.113955069
4.728361026,0.119553509
4.850317613,0.121578903
5.035861411,0.115687845
5.268745244,0.104947711
5.361338826,0.114812503
5.51613316,0.117522045
5.698604562,0.118160627
6.165548975,0.086538417
